"package","declared","declared_recursive","without_base","without_base_recursive","without_installed","without_installed_recursive","reverse","reverse_recursive","badge_url"
"A3",2,5,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"AalenJohansen",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AATtools",4,25,4,20,4,19,0,0,"https://img.shields.io/badge/dependencies-4/19-green?style=flat"
"ABACUS",2,59,2,51,2,46,0,0,"https://img.shields.io/badge/dependencies-2/46-green?style=flat"
"abasequence",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abbreviate",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abc",5,17,5,10,3,5,3,4,"https://img.shields.io/badge/dependencies-3/5-green?style=flat"
"abc.data",0,0,0,0,0,0,1,5,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ABC.RAP",3,3,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ABCanalysis",1,5,1,1,1,1,2,2,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"abclass",4,6,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"ABCoptim",4,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ABCp2",1,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abcrf",10,47,9,39,8,35,0,0,"https://img.shields.io/badge/dependencies-8/35-orange?style=flat"
"abcrlda",1,1,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abctools",6,84,4,75,4,65,0,0,"https://img.shields.io/badge/dependencies-4/65-green?style=flat"
"abd",4,62,3,54,1,49,1,1,"https://img.shields.io/badge/dependencies-1/49-green?style=flat"
"abdiv",1,12,1,5,1,3,0,0,"https://img.shields.io/badge/dependencies-1/3-green?style=flat"
"abe",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"aberrance",5,6,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abess",5,11,4,5,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"abglasso",4,8,3,3,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"ABHgenotypeR",3,41,2,33,2,28,0,0,"https://img.shields.io/badge/dependencies-2/28-green?style=flat"
"abind",2,2,0,0,0,0,241,1689,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abjData",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abjutils",8,28,8,22,8,22,1,1,"https://img.shields.io/badge/dependencies-8/22-orange?style=flat"
"ABM",2,4,2,2,2,2,0,0,"https://img.shields.io/badge/dependencies-2/2-green?style=flat"
"abmR",18,178,15,169,15,159,0,0,"https://img.shields.io/badge/dependencies-15/159-red?style=flat"
"abnormality",2,9,2,3,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"abodOutlier",1,5,1,1,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"ABPS",1,5,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"abseil",0,0,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"absorber",7,70,6,61,4,54,0,0,"https://img.shields.io/badge/dependencies-4/54-green?style=flat"
"abstr",8,45,7,38,7,35,0,0,"https://img.shields.io/badge/dependencies-7/35-orange?style=flat"
"abstractr",7,78,7,70,7,65,0,0,"https://img.shields.io/badge/dependencies-7/65-orange?style=flat"
"ABSurvTDC",3,30,2,23,1,20,0,0,"https://img.shields.io/badge/dependencies-1/20-green?style=flat"
"abtest",10,62,8,52,7,45,0,0,"https://img.shields.io/badge/dependencies-7/45-orange?style=flat"
"abundant",1,1,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"Ac3net",1,2,1,1,1,1,0,0,"https://img.shields.io/badge/dependencies-1/1-green?style=flat"
"ACA",4,4,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"AcademicThemes",2,35,1,28,1,23,0,0,"https://img.shields.io/badge/dependencies-1/23-green?style=flat"
"academictwitteR",12,53,11,47,11,47,0,0,"https://img.shields.io/badge/dependencies-11/47-red?style=flat"
"acc",14,61,13,53,13,48,0,0,"https://img.shields.io/badge/dependencies-13/48-red?style=flat"
"acca",4,37,2,30,2,25,0,0,"https://img.shields.io/badge/dependencies-2/25-green?style=flat"
"accelerometry",2,83,2,75,2,69,4,4,"https://img.shields.io/badge/dependencies-2/69-green?style=flat"
"accelmissing",2,89,2,79,2,70,0,0,"https://img.shields.io/badge/dependencies-2/70-green?style=flat"
"AccelStab",6,40,5,33,5,28,0,0,"https://img.shields.io/badge/dependencies-5/28-orange?style=flat"
"accept",4,68,2,59,2,54,0,0,"https://img.shields.io/badge/dependencies-2/54-green?style=flat"
"AcceptanceSampling",4,4,0,0,0,0,0,0,"https://img.shields.io/badge/dependencies-0/0-brightgreen?style=flat"
"accessibility",6,75,4,67,4,58,0,0,"https://img.shields.io/badge/dependencies-4/58-green?style=flat"
"accessrmd",6,53,6,45,6,40,0,0,"https://img.shields.io/badge/dependencies-6/40-orange?style=flat"
